Classification industrielle,Description de la classification industrielle,Mois,Pays d'origine,Pays d'exportation,�tat d'exportation,Port d'entr�e,Tonnes,1 000 $CAN,$CAN/tonne
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,NC,Emerson,17.20049,9.76657,567.8076613
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,ND,Emerson,62.45807,73.8774,1182.831938
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,PA,Emerson,20.19914,39.04326,1932.916946
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,TX,Emerson,20.74676,39.23726,1891.247597
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,WI,Emerson,4.62367,4.87755,1054.908763
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,,,Fort Erie,53.49413,81.79246,1528.998789
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,GA,Fort Erie,96.077,91.95757,957.1236612
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,IL,Fort Erie,13.376,17.16465,1283.242374
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,NC,Fort Erie,403.47311,406.83639,1008.335822
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,OH,Fort Erie,166.30759,80.67324,485.0845352
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,PA,Fort Erie,191.79345,229.30283,1195.571747
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,TN,Fort Erie,4.42,4.00496,906.0995475
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,,,Hamilton,65.278,64.69091,991.0063115
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,,,Hamilton,1320.187,1179.47927,893.4183339
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,AL,Hamilton,111.40188,104.01164,933.6614427
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,IA,Hamilton,4419.57304,3525.61516,797.727547
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,NC,Hamilton,2228.91869,1979.97731,888.312938
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,PA,Hamilton,517.89123,382.75831,739.070847
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,,,Huntingdon,49.31248,59.14267,1199.344872
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,IN,Huntingdon,3.71952,6.22949,1674.810191
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,OR,Huntingdon,100.16197,117.85545,1176.648682
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,PA,Huntingdon,2.77869,6.88688,2478.462873
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,WA,Huntingdon,15.97816,13.3212,833.7130183
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,OR,Kingsgate,191.96358,165.19864,860.5728232
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,PA,Kingsgate,45.51086,81.59759,1792.925689
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,FL,Lansdowne,42.297,39.90811,943.5210535
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,GA,Lansdowne,52.15,60.41452,1158.475935
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,IN,Lansdowne,0.19641,0.77392,3940.328904
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,NC,Lansdowne,20.40418,32.03328,1569.93714
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,NY,Lansdowne,7.17807,17.77827,2476.747928
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,PA,Lansdowne,20.84601,26.20411,1257.032401
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,TN,Lansdowne,6.66262,5.98829,898.789065
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,OR,Lethbridge,88.46637,68.75018,777.1335028
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,,,Montr?al Main Long Room,139.856,136.38151,975.1566611
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,AL,Montr?al Main Long Room,66.73636,45.74197,685.4130192
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,IA,Montr?al Main Long Room,536.05943,341.78872,637.5948279
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,NC,Montr?al Main Long Room,3215.41226,2840.55605,883.4189274
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,,,Niagara Falls,36.47181,46.55939,1276.58567
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,NC,Niagara Falls,38.26056,40.7938,1066.210218
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,PA,Niagara Falls,74.11398,89.7119,1210.45854
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,,,North Portal,20.74857,22.41407,1080.270592
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,AL,North Portal,159.97716,199.28249,1245.693385
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,IL,North Portal,58.7202,71.74413,1221.796418
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,IN,North Portal,10.37383,17.09362,1647.763651
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,MN,North Portal,215.03792,175.5748,816.4829719
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,NC,North Portal,19.58,39.44272,2014.439224
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,OH,North Portal,0.08889,0.29899,3363.595455
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,,,Pacific Highway,116.40026,139.86636,1201.598347
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,IL,Pacific Highway,5.475,4.08709,746.5004566
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,OR,Pacific Highway,520.08102,602.18607,1157.86973
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,PA,Pacific Highway,31.79824,57.66449,1813.449109
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,WA,Pacific Highway,27.95885,24.49776,876.2077124
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,MN,Pigeon River,45.41845,39.23966,863.9585895
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,TX,Pigeon River,30.44613,25.32885,831.9234661
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,NC,Prescott,9.20869,9.38658,1019.317623
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,MN,Regina,82.92504,60.57529,730.4824936
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,,,Sarnia,101.82052,58.95538,579.012757
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,AL,Sarnia,12.02124,17.27665,1437.17703
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,GA,Sarnia,50.96547,53.82638,1056.134281
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,IA,Sarnia,43.3507,29.08144,670.8413013
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,IL,Sarnia,24.99658,33.22184,1329.055415
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,IN,Sarnia,39.87729,30.28726,759.5114914
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,KS,Sarnia,62.24393,80.06011,1286.231605
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,MI,Sarnia,0.45,0.71021,1578.244444
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,TN,Sarnia,37.755,33.21936,879.8665078
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,TX,Sarnia,2.479,3.56347,1437.462687
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,IA,Saskatoon,55.684,35.17905,631.7622656
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,IL,Saskatoon,142.26615,149.77104,1052.752464
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,MN,Saskatoon,73.3044,61.38241,837.3632415
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,NC,Shawinigan,148.35591,143.71173,968.6956859
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,AL,St. Stephen,1.036,2.21139,2134.546332
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,IL,St. Stephen,5.18643,5.15888,994.688061
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,NY,St. Stephen,0.44453,0.67766,1524.441545
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,PA,St. Stephen,14.07874,13.61497,967.0588419
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,GA,St-Bernard de Lacolle,19.485,17.83449,915.2933025
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,NC,St-Bernard de Lacolle,18.67213,19.58009,1048.626482
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,AL,Toronto (Port of Toronto),62.55672,55.24971,883.1938439
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,GA,Toronto (Port of Toronto),71.602,72.69983,1015.332393
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,IA,Toronto (Port of Toronto),4463.70028,3690.29943,826.7354882
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,IL,Toronto (Port of Toronto),311.76143,299.33273,960.1339396
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,NC,Toronto (Port of Toronto),693.36792,700.58701,1010.41163
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,PA,Toronto (Port of Toronto),770.7887,689.79849,894.9255354
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,TN,Toronto (Port of Toronto),8.884,7.72532,869.5767672
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,TX,Toronto (Port of Toronto),83.91779,179.31502,2136.793879
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,IA,Vancouver Commercial Operations West,186.55156,127.61205,684.0578015
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,MN,Vancouver Commercial Operations West,72.32102,46.79973,647.1110336
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,OR,Vancouver Commercial Operations West,78.85111,85.76421,1087.67283
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,,,Windsor Ambassador Bridge,49.24446,65.05284,1321.018446
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,AL,Windsor Ambassador Bridge,30.5292,24.87873,814.9158838
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,FL,Windsor Ambassador Bridge,5.553,5.40353,973.0830182
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,GA,Windsor Ambassador Bridge,682.37367,669.20317,980.6989915
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,IA,Windsor Ambassador Bridge,51.20076,35.07324,685.0140506
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,IL,Windsor Ambassador Bridge,71.00439,69.84674,983.6960785
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,IN,Windsor Ambassador Bridge,22.37858,27.69549,1237.589248
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,MI,Windsor Ambassador Bridge,75.63516,73.8448,976.3289983
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,MO,Windsor Ambassador Bridge,18.30173,11.87564,648.8807342
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,NC,Windsor Ambassador Bridge,1083.69012,980.24906,904.5473811
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,OH,Windsor Ambassador Bridge,322.51615,695.37823,2156.103594
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,PA,Windsor Ambassador Bridge,17.78372,22.69242,1276.022115
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,TN,Windsor Ambassador Bridge,133.02602,117.71601,884.909659
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,MI,Windsor Detroit/Canada Tunnel,0.53115,2.10181,3957.0931
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,GA,Winnipeg Main Long Room,82.238,104.72594,1273.4495
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,IA,Winnipeg Main Long Room,87.43578,60.8161,695.551638
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,MN,Winnipeg Main Long Room,345.85375,275.15792,795.5903905
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,NC,Winnipeg Main Long Room,306.51991,278.87582,909.8130689
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,IL,Woodstock Road,20.004,19.23221,961.4182164
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,NC,Woodstock Road,32.33115,30.9069,955.9480563
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),1,United States,US,PA,Woodstock Road,12.63759,10.82637,856.6799524
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),2,Australia,AU,,Pacific Highway,20.3485,11.34151,557.363442
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),2,Austria,NL,,Argentia,0.753,1.78034,2364.329349
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),2,Finland,US,ND,Emerson,1.92505,3.40633,1769.476118
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),2,Finland,US,MI,Sarnia,5.77964,8.78882,1520.651805
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),2,Finland,FI,,Sorel,118.484,105.89481,893.7477634
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),2,Finland,,,Windsor Ambassador Bridge,7.37492,12.26694,1663.331941
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),2,France,US,PA,Windsor Ambassador Bridge,18.275,13.93354,762.4372093
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),2,Germany,NL,,Argentia,1.28,3.02394,2362.453125
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),2,Germany,NL,,Halifax,50.913,67.28625,1321.592717
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),2,Mexico,US,OH,Fort Erie,0.72168,1.54168,2136.237668
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),2,Russian Federation,,,Windsor Ambassador Bridge,18.78407,27.93771,1487.308661
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),2,Sweden,US,IA,Fort Erie,20.994,24.66006,1174.624178
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),2,Sweden,,,Sarnia,8.81734,19.13556,2170.219136
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),2,Sweden,,,Sarnia,5.11831,6.21647,1214.555195
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),2,Taiwan,TW,,Vancouver Commercial Operations West,1492.204,1270.30533,851.2946822
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),2,Taiwan,TW,,Vancouver Commercial Operations West,398.003,320.90743,806.2939978
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),2,United States,US,OR,Aldergrove,67.94387,76.03744,1119.121416
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),2,United States,US,PA,Aldergrove,19.5354,4.6574,238.408223
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),2,United States,US,ND,Boissevain,27.4378,46.75763,1704.131891
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),2,United States,US,NE,Boissevain,17.858,20.64473,1156.04939
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),2,United States,US,NC,Brantford,636.71987,544.40558,855.0158487
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),2,United States,US,IA,Calgary,73.354,68.66971,936.1413147
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),2,United States,US,MN,Calgary,68.08601,58.17675,854.4596753
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),2,United States,US,OR,Calgary,156.87773,176.59278,1125.671439
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),2,United States,US,TX,Coutts,0.51846,1.10559,2132.449948
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),2,United States,US,IA,Edmonton,555.07882,451.89228,814.1047068
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),2,United States,US,IL,Edmonton,164.67222,156.81871,952.3082278
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),2,United States,US,OR,Edmonton,2087.63785,2152.14149,1030.897907
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),2,United States,US,AL,Emerson,46.2016,45.01008,974.210417
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),2,United States,US,IL,Emerson,47.91937,46.38381,967.9553383
1,CUT PLATE: CARBON & ALLOY(DISCRETE PLATE ?? EXCLUDING HGHR),2,United States,US,IN,Emerson,143.47061,179.49969,1251.125161
