Year/Ann�e,Source/Sources,Recipient/Receveur,Disbursement/D�bours�
2002,1001,ST,100000
2002,1001,SV,300000
2002,1001,SZ,143836
2002,1001,TD,200000
2002,1001,TG,125000
2002,1001,TH,781891
2002,1001,TJ,44932
2002,1001,TM,20272
2002,1001,TN,190000
2002,1001,TR,107160
2002,1001,TT,249879
2002,1001,TZ,339202
2002,1001,UA,350000
2002,1001,UG,299683
2002,1001,UY,248997
2002,1001,UZ,30060
2002,1001,VE,250000
2002,1001,VN,1241680
2002,1001,YE,400000
2002,1001,ZA,430339
2002,1001,ZM,275000
2002,1001,ZW,275149
2002,1002,3000,87880
2002,1002,4005,400000
2002,1002,5003,291498
2002,1002,9000,584588
2002,1002,AR,727416
2002,1002,BD,389255
2002,1002,BF,1230892
2002,1002,BJ,11527
2002,1002,BO,617501
2002,1002,BR,908040
2002,1002,BZ,217450
2002,1002,CD,166000
2002,1002,CI,423773
2002,1002,CL,474846
2002,1002,CM,92300
2002,1002,CN,5952189
2002,1002,CO,983571
2002,1002,CR,186248
2002,1002,CU,671314
2002,1002,DM,52748
2002,1002,DO,594215
2002,1002,DZ,967455
2002,1002,EC,534423
2002,1002,EG,1185516
2002,1002,ER,45625
2002,1002,ET,244193
2002,1002,GA,460769
2002,1002,GH,32524
2002,1002,GN,820128
2002,1002,GQ,121657
2002,1002,GT,513836
2002,1002,GW,77504
2002,1002,HN,2057985
2002,1002,HT,712497
2002,1002,ID,1525044
2002,1002,IN,2288870
2002,1002,JM,157283
2002,1002,JO,516896
2002,1002,KE,143663
2002,1002,KH,1159064
2002,1002,LA,75000
2002,1002,LB,474249
2002,1002,LC,217690
2002,1002,LK,585780
2002,1002,MA,455445
2002,1002,ML,177000
2002,1002,MN,740082
2002,1002,MR,547438
2002,1002,MW,32433
2002,1002,MX,1369685
2002,1002,MY,416424
2002,1002,MZ,56000
2002,1002,NE,564908
2002,1002,NG,317114
2002,1002,NI,289150
2002,1002,NP,909790
2002,1002,PA,707641
2002,1002,PE,957815
2002,1002,PH,2523727
2002,1002,RW,390585
2002,1002,SN,904912
2002,1002,SV,247493
2002,1002,TH,2528647
2002,1002,TN,251460
2002,1002,TR,1128288
2002,1002,TT,339865
2002,1002,UG,150000
2002,1002,UY,5948
2002,1002,VE,654793
2002,1002,VN,1971426
2002,1002,ZA,1833435
2002,1002,ZM,84865
2002,1002,ZW,1806
2002,1003,1000,346670
2002,1003,1002,733612
2002,1003,3000,1096626
2002,1003,4004,83247
2002,1003,4005,980874
2002,1003,5000,283164
2002,1003,5001,790345
2002,1003,5002,459180
2002,1003,5003,260746
2002,1003,6007,161892
2002,1003,9000,33414379
2002,1003,AF,24370
2002,1003,AG,2000
2002,1003,AL,12028
2002,1003,AM,9412
2002,1003,AO,90804
2002,1003,AR,280409
2002,1003,AZ,4420
2002,1003,BB,41761
2002,1003,BD,2198530
2002,1003,BF,2470435
2002,1003,BG,21810
2002,1003,BI,843283
2002,1003,BJ,1402592
2002,1003,BO,3527096
2002,1003,BR,2881145
2002,1003,BW,24448
2002,1003,BY,5000
2002,1003,BZ,258762
2002,1003,CD,657997
2002,1003,CF,302748
2002,1003,CG,111100
2002,1003,CI,877508
2002,1003,CL,593556
2002,1003,CM,1270765
2002,1003,CN,262570
2002,1003,CO,545714
2002,1003,CR,2185999
2002,1003,CU,2295657
2002,1003,CV,2038
2002,1003,CZ,25634
2002,1003,DJ,3010
2002,1003,DM,95420
2002,1003,DO,979253
2002,1003,DZ,4428
2002,1003,EC,2137067
2002,1003,EE,12815
2002,1003,EG,222833
2002,1003,ER,68261
2002,1003,ET,1600336
2002,1003,FJ,353857
2002,1003,GA,11460
2002,1003,GD,157072
2002,1003,GE,5743
2002,1003,GH,1984877
2002,1003,GM,176010
2002,1003,GN,354574
2002,1003,GQ,1994
2002,1003,GT,1854590.8
2002,1003,GW,67640
2002,1003,GY,467691
2002,1003,HN,52961
2002,1003,HT,3598700.4
2002,1003,HU,23591
2002,1003,ID,1965723
2002,1003,IN,8311385
2002,1003,IR,2409
2002,1003,JM,1408183
2002,1003,JO,666877
2002,1003,KE,3018649
2002,1003,KG,7091
2002,1003,KH,1294608
2002,1003,KM,6880
2002,1003,KN,59800
2002,1003,KP,4105
2002,1003,KR,16970
2002,1003,KW,2285
2002,1003,KZ,40563
2002,1003,LA,1124750
2002,1003,LB,359727
2002,1003,LC,117334
2002,1003,LK,981255
2002,1003,LR,150887
2002,1003,LS,251557
2002,1003,LT,9085
2002,1003,LV,2760
2002,1003,MA,567735
2002,1003,MD,6192
2002,1003,MG,293962
2002,1003,ML,2975132
2002,1003,MM,14000
2002,1003,MN,176323
2002,1003,MR,329432
2002,1003,MU,4584
2002,1003,MV,23840
2002,1003,MW,1990158
2002,1003,MX,2021441
2002,1003,MY,315734
2002,1003,MZ,1811958
2002,1003,NA,371410
2002,1003,NE,750609
2002,1003,NG,406479
2002,1003,NI,3876137
2002,1003,NP,2159450
2002,1003,PA,419364
2002,1003,PE,3289544
2002,1003,PG,237859
2002,1003,PH,1665257
2002,1003,PK,176118
2002,1003,PL,28002
2002,1003,PY,481916
2002,1003,RO,55677
2002,1003,RU,47889
2002,1003,RW,932182
2002,1003,SA,257000
2002,1003,SB,209176
2002,1003,SC,7326
2002,1003,SD,862349
2002,1003,SK,33417
2002,1003,SL,313666
2002,1003,SN,1372536
2002,1003,SO,15500
2002,1003,SR,171574
2002,1003,ST,1040
2002,1003,SV,1645117
2002,1003,SY,7000
2002,1003,SZ,469731
2002,1003,TD,229343
2002,1003,TG,919639
2002,1003,TH,1846571
2002,1003,TL,384864
2002,1003,TN,756819
2002,1003,TO,2192
2002,1003,TR,10393
2002,1003,TT,212346
2002,1003,TZ,2089418
2002,1003,UA,183870
2002,1003,UG,2100770
2002,1003,UY,254523
2002,1003,UZ,15020
2002,1003,VC,119984
2002,1003,VE,29047
2002,1003,VN,2491450
2002,1003,VU,404840
2002,1003,YE,135743
2002,1003,ZA,1067417
2002,1003,ZM,2259465
2002,1003,ZW,1458803
2002,1004,1000,105967
2002,1004,1002,1265567
2002,1004,3000,250032
2002,1004,4004,80000
2002,1004,4005,510625
2002,1004,5000,135065
2002,1004,5001,62927
2002,1004,5002,602827
2002,1004,5003,254565
2002,1004,6007,12417366
2002,1004,9000,5840120
2002,1004,AG,9215
2002,1004,AI,11074
2002,1004,AL,11766
2002,1004,AO,2500
2002,1004,AR,179441
2002,1004,BB,157431
2002,1004,BD,288154
2002,1004,BF,940280
2002,1004,BI,21349
2002,1004,BJ,374605
2002,1004,BO,439544
2002,1004,BR,1419544
2002,1004,BW,38675
2002,1004,BY,27616
2002,1004,BZ,118615
2002,1004,CD,68155
2002,1004,CF,10000
2002,1004,CG,274438
2002,1004,CI,949924
2002,1004,CL,1336355
2002,1004,CM,413789
2002,1004,CN,3719142
2002,1004,CO,394505
2002,1004,CR,1407066
2002,1004,CU,3016613
2002,1004,CV,78
2002,1004,DJ,972
2002,1004,DM,89926
2002,1004,DO,177143
2002,1004,DZ,65577
2002,1004,EC,1347662
2002,1004,EE,38017
2002,1004,EG,408651
2002,1004,ET,368060
2002,1004,FJ,23609
2002,1004,GA,267746
2002,1004,GD,185410
2002,1004,GH,1565202
2002,1004,GM,275082
2002,1004,GN,329976
2002,1004,GT,1160697
2002,1004,GW,10050
2002,1004,GY,209505
2002,1004,HN,170995
2002,1004,HT,1163134
2002,1004,HU,52500
2002,1004,ID,746875
2002,1004,IN,1713929
2002,1004,JM,225302
2002,1004,JO,91956
2002,1004,KE,361238
2002,1004,KH,470111
2002,1004,KM,1945
2002,1004,KN,42983
2002,1004,LA,402837
2002,1004,LB,275696
2002,1004,LC,111877
2002,1004,LK,409550
2002,1004,LR,109459
2002,1004,LS,5000
2002,1004,MA,271163
2002,1004,MG,1004720
2002,1004,ML,875159
2002,1004,MN,214903
2002,1004,MR,390872
2002,1004,MS,11074
2002,1004,MU,176847
2002,1004,MW,712979
2002,1004,MX,2503322
2002,1004,MY,184383
2002,1004,MZ,1524458
2002,1004,NA,278959
2002,1004,NE,543900
2002,1004,NG,200000
2002,1004,NI,1282756
2002,1004,NP,566950
2002,1004,PA,162180
2002,1004,PE,927577
2002,1004,PH,1332756
2002,1004,PK,110080
2002,1004,PY,212739
2002,1004,RW,22321
2002,1004,SC,35972
2002,1004,SL,677359
2002,1004,SN,941333
2002,1004,SV,1196339
2002,1004,SZ,42067
2002,1004,TD,23421
2002,1004,TG,346580
2002,1004,TH,519723
2002,1004,TL,1257717
2002,1004,TN,443518
2002,1004,TT,441003
2002,1004,TZ,683484
2002,1004,UA,178173
2002,1004,UG,986061
2002,1004,UY,143163
2002,1004,VC,128775
2002,1004,VE,169727
2002,1004,VN,5259792
2002,1004,VU,311
2002,1004,YE,42953
2002,1004,ZA,1347557
2002,1004,ZM,194381
2002,1004,ZW,1499487
2002,1005,4004,27177
2002,1005,5003,26864
2002,1005,9000,11688694
2002,1005,AG,74380
2002,1005,BB,67301
2002,1005,BD,207783
2002,1005,BM,21821
2002,1005,BS,43325
2002,1005,BW,16464
2002,1005,BZ,35159
2002,1005,CM,93034
2002,1005,CY,80686
2002,1005,DM,53672
2002,1005,FJ,18116
2002,1005,GD,26076
2002,1005,GH,153810
2002,1005,GM,113663
2002,1005,GY,73577
2002,1005,IN,274895
2002,1005,JM,107693
2002,1005,KE,238129
2002,1005,KN,33721
2002,1005,KY,29903
2002,1005,LC,72507
2002,1005,LK,195277
2002,1005,LS,57375
2002,1005,MS,11659
2002,1005,MT,90753
2002,1005,MU,68291
2002,1005,MV,82280
2002,1005,MW,66425
2002,1005,MY,56301
2002,1005,NA,25444
2002,1005,NG,70245
2002,1005,PG,78
2002,1005,PK,315696
2002,1005,SC,28437
2002,1005,SG,36143
2002,1005,SL,22914
2002,1005,SZ,21895
2002,1005,TO,74675
2002,1005,TT,43006
2002,1005,TV,19533
2002,1005,TZ,127817
2002,1005,UG,169284
2002,1005,VC,34740
2002,1005,ZA,154324
2002,1005,ZM,96694
2002,1005,ZW,33885
2002,1006,1000,100000
2002,1006,1002,3850000
2002,1006,3000,2603000
2002,1006,5001,204250
2002,1006,5003,1039026.39
2002,1006,6007,5593408
2002,1006,9000,9703522.314
2002,1006,AF,26132103
2002,1006,AM,98000
2002,1006,AO,3150000
2002,1006,BD,150000
2002,1006,BI,3027620
2002,1006,BZ,100000
2002,1006,CD,6481936
2002,1006,CG,300000
2002,1006,CO,2950588
2002,1006,CR,125000
2002,1006,CU,125000
2002,1006,DZ,75000
2002,1006,EC,125000
2002,1006,ER,1250000
2002,1006,ET,545000
2002,1006,GE,98000
2002,1006,GT,890000
2002,1006,HN,50000
2002,1006,ID,1960000
2002,1006,IN,200278
2002,1006,KH,1100000
2002,1006,KP,365702
2002,1006,LK,1290513.35
2002,1006,LR,322500
2002,1006,MW,360000
2002,1006,MZ,50000
2002,1006,NA,100000
2002,1006,NG,50000
2002,1006,NI,250000
2002,1006,PA,125000
2002,1006,PE,500000
2002,1006,PK,605000
2002,1006,RU,650000
2002,1006,RW,1140620
2002,1006,SD,4636680
2002,1006,SL,6649537
2002,1006,SO,716000
2002,1006,SV,173820
2002,1006,TJ,1510000
2002,1006,TL,1250000
2002,1006,TM,298000
2002,1006,TR,40000
2002,1006,TZ,1500000
2002,1006,UG,178000
2002,1006,UZ,396000
2002,1006,VE,125000
2002,1006,ZW,150000
2002,1010,1002,680000
2002,1010,5001,200000
2002,1010,9000,22495270
2002,1010,AF,16086634
2002,1010,AO,2168053
2002,1010,BD,13213815
2002,1010,BI,455000
2002,1010,BO,69034
2002,1010,CD,6999189
2002,1010,CO,155326
2002,1010,EC,2500000
2002,1010,ER,1330592
2002,1010,ET,12307397
2002,1010,GH,165000
2002,1010,GM,4425489
2002,1010,HN,130000
2002,1010,HT,53750
2002,1010,ID,3501417
2002,1010,IN,3134046
2002,1010,KE,4953500
2002,1010,KH,2978163
2002,1010,KP,2599998
2002,1010,LR,250000
2002,1010,ML,825000
2002,1010,MW,1995237
2002,1010,MZ,23800
2002,1010,NA,3810
2002,1010,NE,420000
2002,1010,NP,511085
2002,1010,PH,2120809
2002,1010,SD,1210000
2002,1010,SN,2998674
2002,1010,SO,1690000
2002,1010,SZ,3810
2002,1010,TD,180000
2002,1010,TH,586700
2002,1010,TZ,889503
2002,1010,ZM,2340992
2002,1010,ZW,374900
2002,1012,9000,226192613.1
2002,1013,1002,3918453
2002,1013,4005,2290005
2002,1013,5003,1145002.5
2002,1013,9000,8778352.5
2002,1013,AF,254445
2002,1013,AO,50889
2002,1013,AR,50889
2002,1013,BD,101778
2002,1013,BF,229000.5
2002,1013,BI,50889
2002,1013,BJ,50889
2002,1013,BO,76333.5
2002,1013,BR,127222.5
2002,1013,BT,50889
2002,1013,BW,50889
2002,1013,CD,76333.5
2002,1013,CF,25444.5
2002,1013,CG,25444.5
2002,1013,CI,25444.5
2002,1013,CL,25444.5
2002,1013,CM,25444.5
2002,1013,CN,305334
2002,1013,CO,25444.5
2002,1013,CR,101778
2002,1013,CV,203556
2002,1013,DO,25444.5
2002,1013,DZ,25444.5
2002,1013,EC,25444.5
2002,1013,EG,152667
2002,1013,ET,356223
2002,1013,FJ,25444.5
2002,1013,GA,25444.5
2002,1013,GH,76333.5
2002,1013,GM,50889
2002,1013,GN,101778
2002,1013,GQ,25444.5
2002,1013,GT,50889
2002,1013,GW,101778
2002,1013,GY,25444.5
2002,1013,HN,50889
2002,1013,HT,50889
2002,1013,ID,152667
2002,1013,IN,356223
2002,1013,JM,25444.5
2002,1013,JO,50889
2002,1013,KE,229000.5
2002,1013,KM,25444.5
2002,1013,KP,25444.5
2002,1013,LA,76333.5
2002,1013,LB,25444.5
2002,1013,LK,50889
2002,1013,LR,25444.5
2002,1013,LS,127222.5
2002,1013,MA,25444.5
2002,1013,MG,76333.5
2002,1013,ML,127222.5
2002,1013,MM,76333.5
2002,1013,MR,127222.5
2002,1013,MV,25444.5
2002,1013,MW,76333.5
2002,1013,MX,76333.5
2002,1013,MY,25444.5
2002,1013,MZ,229000.5
2002,1013,NA,25444.5
2002,1013,NE,330778.5
2002,1013,NG,127222.5
2002,1013,NI,101778
2002,1013,NP,152667
2002,1013,PA,25444.5
2002,1013,PE,152667
2002,1013,PG,25444.5
2002,1013,PH,127222.5
2002,1013,PK,152667
2002,1013,RW,229000.5
2002,1013,SA,25444.5
2002,1013,SD,356223
2002,1013,SL,50889
2002,1013,SN,229000.5
2002,1013,SO,76333.5
2002,1013,ST,25444.5
2002,1013,SV,25444.5
2002,1013,SY,25444.5
2002,1013,SZ,25444.5
2002,1013,TD,178111.5
2002,1013,TG,50889
2002,1013,TH,127222.5
2002,1013,TN,25444.5
2002,1013,TR,50889
2002,1013,TZ,432556.5
2002,1013,UG,279889.5
2002,1013,UY,25444.5
2002,1013,VE,25444.5
2002,1013,VN,50889
2002,1013,VU,25444.5
2002,1013,YE,178111.5
2002,1013,ZM,229000.5
2002,1013,ZW,203556
2002,1016,5003,-76500
2002,1016,AR,-18666.68
2002,1016,BO,-63592.59
2002,1016,BR,-292162.75
2002,1016,CL,-49030.93
2002,1016,CO,-26307.92
2002,1016,DO,-171220.55
2002,1016,DZ,-1743685.89
2002,1016,EC,-304918.86
2002,1016,EG,-2249796.68
2002,1016,GT,-100000
2002,1016,IN,-9826526.01
2002,1016,LK,-2244618.19
2002,1016,MA,-192459.98
2002,1016,MT,-25000
2002,1016,MX,-1685.69
2002,1016,MY,-435496
2002,1016,PE,-13726.67
2002,1016,PH,-48579.64
2002,1016,PY,-9998.07
2002,1016,SV,-118824.22
2002,1016,TH,-880453.76
2002,1016,TN,-1647864.51
2002,1016,TR,-2469372.3
2002,1021,3000,355320
2002,1021,4004,76140
2002,1021,5003,71910
2002,1021,6007,435690
2002,1021,9000,592200
2002,1021,AF,583740
2002,1021,AG,8460
2002,1021,AL,232650
2002,1021,AM,67680
2002,1021,AO,148050
2002,1021,AZ,329940
2002,1021,BD,1831590
2002,1021,BF,587970
2002,1021,BI,672570
2002,1021,BJ,126900
2002,1021,BO,186120
2002,1021,BR,46530
2002,1021,BT,211500
2002,1021,BW,109980
2002,1021,BZ,-4230
2002,1021,CD,558360
2002,1021,CF,173430
2002,1021,CG,308790
2002,1021,CI,262260
2002,1021,CK,12690
2002,1021,CL,473760
2002,1021,CM,283410
2002,1021,CN,1332450
2002,1021,CO,21150
2002,1021,CR,12690
2002,1021,CU,131130
2002,1021,CV,46530
2002,1021,DJ,63450
2002,1021,DM,8460
2002,1021,DO,21150
2002,1021,DZ,101520
2002,1021,EC,25380
2002,1021,EG,258030
2002,1021,ER,549900
2002,1021,ET,2550690
2002,1021,FJ,21150
2002,1021,GA,21150
2002,1021,GD,-8460
2002,1021,GE,173430
2002,1021,GH,604890
2002,1021,GM,279180
2002,1021,GN,173430
2002,1021,GQ,148050
2002,1021,GT,54990
2002,1021,GW,143820
2002,1021,GY,169200
2002,1021,HN,8460
2002,1021,HT,376470
2002,1021,ID,571050
2002,1021,IN,2656440
2002,1021,IQ,122670
2002,1021,IR,173430
2002,1021,JM,12690
2002,1021,JO,76140
2002,1021,KE,774090
2002,1021,KG,177660
2002,1021,KH,579510
2002,1021,KM,148050
2002,1021,KN,46530
2002,1021,KP,101520
2002,1021,KZ,118440
2002,1021,LA,228420
2002,1021,LB,84600
2002,1021,LK,477990
2002,1021,LR,321480
2002,1021,LS,71910
2002,1021,MA,156510
2002,1021,MD,131130
2002,1021,MG,879840
2002,1021,ML,393390
2002,1021,MM,2343420
2002,1021,MN,181890
2002,1021,MR,122670
2002,1021,MU,25380
2002,1021,MV,54990
2002,1021,MW,253800
2002,1021,MX,71910
2002,1021,MY,54990
2002,1021,MZ,968670
2002,1021,NA,50760
2002,1021,NE,752940
2002,1021,NG,1294380
2002,1021,NI,228420
2002,1021,NP,1260540
2002,1021,PA,29610
2002,1021,PE,84600
2002,1021,PG,50760
2002,1021,PH,439920
2002,1021,PK,892530
2002,1021,PY,12690
2002,1021,RW,406080
2002,1021,SB,160740
2002,1021,SD,334170
2002,1021,SL,461070
2002,1021,SN,338400
2002,1021,SO,545670
2002,1021,SR,16920
2002,1021,ST,25380
2002,1021,SV,-21150
2002,1021,SY,135360
2002,1021,SZ,38070
2002,1021,TD,355320
2002,1021,TG,338400
2002,1021,TH,143820
2002,1021,TJ,372240
2002,1021,TL,219960
2002,1021,TM,131130
2002,1021,TN,67680
2002,1021,TR,114210
2002,1021,TT,8460
2002,1021,TV,25380
2002,1021,TZ,786780
2002,1021,UG,638730
2002,1021,UY,38070
2002,1021,UZ,177660
2002,1021,VE,25380
2002,1021,VN,1112490
2002,1021,VU,25380
2002,1021,YE,858690
2002,1021,ZA,232650
2002,1021,ZM,418770
2002,1021,ZW,258030
2002,1023,1002,327600
2002,1023,4005,4200
2002,1023,5002,58800
2002,1023,5003,39900
2002,1023,6007,3330600
2002,1023,9000,3780000
2002,1023,AF,245700
2002,1023,AL,94500
2002,1023,AM,96600
2002,1023,AO,94500
2002,1023,AR,35700
2002,1023,AZ,134400
2002,1023,BD,84000
2002,1023,BF,10500
2002,1023,BI,247800
2002,1023,BJ,23100
2002,1023,BW,63000
2002,1023,CD,220500
2002,1023,CF,94500
2002,1023,CG,808500
2002,1023,CI,310800
2002,1023,CM,31500
2002,1023,CN,79800
2002,1023,CO,128100
2002,1023,CR,31500
2002,1023,CU,18900
2002,1023,DJ,81900
2002,1023,DZ,134400
2002,1023,EC,35700
2002,1023,EG,88200
2002,1023,ER,96600
2002,1023,ET,707700
2002,1023,GA,92400
2002,1023,GE,191100
2002,1023,GH,31500
2002,1023,GM,18900
2002,1023,GN,1129800
2002,1023,ID,235200
2002,1023,IN,84000
2002,1023,IQ,105000
2002,1023,IR,434700
2002,1023,JO,42000
2002,1023,KE,846300
2002,1023,KG,39900
2002,1023,KH,29400
2002,1023,KZ,33600
2002,1023,LA,16800
2002,1023,LB,69300
2002,1023,LK,199500
2002,1023,LR,222600
2002,1023,MA,12600
2002,1023,MD,35700
2002,1023,ML,10500
2002,1023,MM,168000
2002,1023,MR,8400
2002,1023,MT,6300
2002,1023,MW,39900
2002,1023,MX,161700
2002,1023,MY,23100
2002,1023,MZ,39900
2002,1023,NE,10500
2002,1023,NG,29400
2002,1023,NP,180600
2002,1023,PA,10500
2002,1023,PG,14700
2002,1023,PH,18900
2002,1023,PK,569100
2002,1023,RW,285600
2002,1023,SA,50400
2002,1023,SD,289800
2002,1023,SL,94500
2002,1023,SN,44100
2002,1023,SO,273000
2002,1023,SY,60900
2002,1023,SZ,10500
2002,1023,TD,56700
2002,1023,TG,8400
2002,1023,TH,149100
2002,1023,TJ,58800
2002,1023,TL,325500
2002,1023,TM,31500
2002,1023,TN,10500
2002,1023,TR,163800
2002,1023,TZ,966000
2002,1023,UG,478800
2002,1023,UZ,31500
2002,1023,VE,54600
2002,1023,VN,4200
2002,1023,YE,113400
2002,1023,ZA,147000
2002,1023,ZM,449400
2002,1023,ZW,44100
2002,1024,1002,58050
2002,1024,3000,45900
2002,1024,4004,27000
2002,1024,4005,16200
2002,1024,5002,10800
2002,1024,5003,39150
2002,1024,6007,29700
2002,1024,9000,5422950
2002,1024,AF,202500
2002,1024,AL,12150
2002,1024,AM,18900
2002,1024,AO,162000
2002,1024,AR,24300
2002,1024,AZ,18900
2002,1024,BD,288900
2002,1024,BF,79650
2002,1024,BI,56700
2002,1024,BJ,41850
2002,1024,BO,31050
2002,1024,BR,36450
2002,1024,BT,20250
2002,1024,BW,14850
2002,1024,BZ,14850
2002,1024,CD,403650
2002,1024,CF,44550
2002,1024,CG,21600
2002,1024,CI,60750
2002,1024,CL,17550
2002,1024,CM,48600
2002,1024,CN,282150
2002,1024,CO,22950
2002,1024,CR,16200
2002,1024,CU,18900
2002,1024,CV,12150
2002,1024,DJ,17550
2002,1024,DO,20250
2002,1024,DZ,21600
2002,1024,EC,20250
2002,1024,EG,75600
2002,1024,ER,47250
2002,1024,ET,436050
2002,1024,FJ,40500
2002,1024,GA,18900
2002,1024,GE,13500
2002,1024,GH,67500
2002,1024,GM,20250
2002,1024,GN,76950
2002,1024,GQ,13500
2002,1024,GT,25650
2002,1024,GW,21600
2002,1024,GY,13500
