CATEGORY,DESCRIPTION,Entry1,AU,NZ,AVERAGE,Entry2,AU,NZ,AVERAGE
"2. Boneless, Fresh or Chilled:","BEEF CUTS, OTHER (FOREQUARTER), BONELESS, FRESH OR CHILLED",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"2. Boneless, Fresh or Chilled:","BEEF CUTS, OTHER (HINDQUARTER), BONELESS, FRESH OR CHILLED",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"2. Boneless, Fresh or Chilled:","BEEF CUTS, OTHER (HIP, EYE ROUNDS), BONELESS, FRESH OR CHILLED",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,$3.60,$4
"2. Boneless, Fresh or Chilled:","BEEF CUTS, OTHER (HIP, FLATS), BONELESS, FRESH OR CHILLED",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,$3.60,$3.28,$3.40
"2. Boneless, Fresh or Chilled:","BEEF CUTS, OTHER (HIP, INSIDE), BONELESS, FRESH OR CHILLED",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,$6.67,$3.64,$4.56
"2. Boneless, Fresh or Chilled:","BEEF CUTS, OTHER (HIP, KNUCKLE), BONELESS, FRESH OR CHILLED",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,$4.47,*,$4.48
"2. Boneless, Fresh or Chilled:","BEEF CUTS, OTHER (HIP, OUTSIDES), BONELESS, FRESH OR CHILLED",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,$4.26,*,$4.28
"2. Boneless, Fresh or Chilled:","Beef cuts, other (rib, ribeyes), boneless, fresh of chilled",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,$8.42,$7.92,$8.31
"2. Boneless, Fresh or Chilled:","BEEF CUTS, RIB, RIBEYES, BONELESS, FRESH OR CHILLED         ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"2. Boneless, Fresh or Chilled:","BEEF CUTS,LOIN, STRIPLOINS, BONELESS, FRESH OR CHILLED      ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"2. Boneless, Fresh or Chilled:","BEEF CUTS,LOIN, STRIPLOINS, BONELESS, FRESH OR CHILLED      ",2018-06-09 TO 2018-06-16,$9.11,*,$6.79,2018-01-01 TO 2018-06-16,$6.72,$5.93,$6.65
"2. Boneless, Fresh or Chilled:","BEEF CUTS,LOIN, TOP SIRLOIN BUTTS,BONELESS,FRESH OR CHILLED ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"2. Boneless, Fresh or Chilled:","BEEF CUTS,LOIN, TOP SIRLOIN BUTTS,BONELESS,FRESH OR CHILLED ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,$4.61,$3.47,$4.37
"2. Boneless, Fresh or Chilled:","FOREQUARTER, BONELESS, FRESH OR CHILLED                     ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"2. Boneless, Fresh or Chilled:","HINDQUARTER, BONELESS, FRESH OR CHILLED                     ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"2. Boneless, Fresh or Chilled:","VEAL CUTS, BACKSTRAPS, BONELESS, FRESH OR CHILLED           ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"2. Boneless, Fresh or Chilled:","VEAL CUTS, INSIDES, BONELESS, FRESH OR CHILLED              ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"2. Boneless, Fresh or Chilled:","VEAL CUTS, OTHERS, BONELESS, FRESH OR CHILLED",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"2. Boneless, Fresh or Chilled:","VEAL CUTS,KNUCKLES, BONELESS, FRESH OR CHILLED              ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"2. Boneless, Fresh or Chilled:","VEAL CUTS,OUTSIDES, BONELESS, FRESH OR CHILLED              ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"2. Boneless, Fresh or Chilled:","VEAL CUTS,TENDERLOINS, BONELESS, FRESH OR CHILLED           ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"3. Bone In, Frozen:","BEEF CUTS, HINDQUARTER (OTHER), BONE-IN, FROZEN",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"3. Bone In, Frozen:","BEEF CUTS, HIP, BONE-IN, FROZEN                             ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"3. Bone In, Frozen:","BEEF CUTS, OTHER (FOREQUARTER), BONE-IN, FROZEN",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"3. Bone In, Frozen:","BEEF CUTS, OTHER (HIP), BONE-IN, FROZEN",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"3. Bone In, Frozen:","BEEF CUTS, OTHER (RIB, BONE-IN), FROZEN",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"3. Bone In, Frozen:","BEEF CUTS, OTHER, BONE-IN, FROZEN",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"3. Bone In, Frozen:","BEEF CUTS, RIB, BONE-IN, FROZEN                             ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"3. Bone In, Frozen:","BEEF CUTS,LOIN, BONE-IN, FROZEN",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"3. Bone In, Frozen:","FOREQUARTER,BONE-IN, FROZEN                                 ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"3. Bone In, Frozen:","HINDQUARTER,BONE-IN, FROZEN                                 ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"3. Bone In, Frozen:","VEAL CUTS, BONE-IN, FROZEN                                  ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"3. Bone In, Frozen:","VEAL CUTS, BONE-IN, FROZEN                                  ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,$1.52,*,$1.52
"4. Boneless, Frozen:","BEEF CUTS, BRISKET, BONELESS, FROZEN                        ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"4. Boneless, Frozen:","BEEF CUTS, CHUCK, CLODS, BONELESS, FROZEN                   ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"4. Boneless, Frozen:","BEEF CUTS, CHUCK,TENDERS,BONELESS, FROZEN                   ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"4. Boneless, Frozen:","BEEF CUTS, FLANK, BONELESS, FROZEN                          ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"4. Boneless, Frozen:","BEEF CUTS, FOREQUARTER, BONELESS, FROZEN",2018-06-09 TO 2018-06-16,*,$2.34,$2.34,2018-01-01 TO 2018-06-16,$2.83,$2.58,$2.71
"4. Boneless, Frozen:","BEEF CUTS, HINDQUARTER, BONELESS, FROZEN",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,$2.78,$2.78
"4. Boneless, Frozen:","BEEF CUTS, HIP, FLATS, BONELESS, FROZEN                     ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"4. Boneless, Frozen:","BEEF CUTS, HIP, FLATS, BONELESS, FROZEN                     ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,$2.85,$3.02,$2.93
"4. Boneless, Frozen:","BEEF CUTS, HIP, INSIDES , BONELESS, FROZEN                  ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"4. Boneless, Frozen:","BEEF CUTS, HIP, INSIDES , BONELESS, FROZEN                  ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,$2.92,$2.32,$2.72
"4. Boneless, Frozen:","BEEF CUTS, HIP, KNUCKLES, BONELESS, FROZEN                  ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"4. Boneless, Frozen:","BEEF CUTS, HIP, KNUCKLES, BONELESS, FROZEN                  ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,$2.90,*,$2.93
"4. Boneless, Frozen:","BEEF CUTS, HIP, OUTSIDES, BONELESS, FROZEN                  ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"4. Boneless, Frozen:","BEEF CUTS, HIP,EYE ROUNDS,BONELESS, FROZEN                  ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"4. Boneless, Frozen:","BEEF CUTS, HIP,EYE ROUNDS,BONELESS, FROZEN                  ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,$3.11,$3.11
"4. Boneless, Frozen:","BEEF CUTS, LOIN, STRIPLOINS, BONELESS, FROZEN               ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"4. Boneless, Frozen:","BEEF CUTS, LOIN, STRIPLOINS, BONELESS, FROZEN               ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,$4.25,$4.25
"4. Boneless, Frozen:","BEEF CUTS, LOIN, TENDERLOINS, BONELESS, FROZEN              ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"4. Boneless, Frozen:","BEEF CUTS, LOIN, TOP SIRLOIN BUTTS, BONELESS, FROZEN        ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"4. Boneless, Frozen:","BEEF CUTS, LOIN, TOP SIRLOIN BUTTS, BONELESS, FROZEN        ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,$2.84,$2.84
"4. Boneless, Frozen:","BEEF CUTS, OTHER (BRISKET), BONELESS, FROZEN",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,$3.08,$3.04,$3.06
"4. Boneless, Frozen:","BEEF CUTS, OTHER (CHUCK, CLODS), BONELESS, FROZEN",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,$2.42,$2.42
"4. Boneless, Frozen:","BEEF CUTS, OTHER (CHUCK, TENDER) BONELESS, FROZEN",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"4. Boneless, Frozen:","BEEF CUTS, OTHER (FLANK), BONELESS, FROZEN",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"4. Boneless, Frozen:","BEEF CUTS, OTHER (LOIN), BONE-IN, FROZEN",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"4. Boneless, Frozen:","BEEF CUTS, RIB, RIBEYES, BONELESS,FROZEN                    ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"4. Boneless, Frozen:","FOREQUARTER,BONELESS, FROZEN                                ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"4. Boneless, Frozen:","FOREQUARTER,BONELESS, FROZEN",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"4. Boneless, Frozen:","HINDQUARTER,BONELESS, FROZEN                                ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"4. Boneless, Frozen:","HINDQUARTER,BONELESS, FROZEN",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"4. Boneless, Frozen:","VEAL CUTS, BACKSTRAPS, BONELESS, FROZEN                     ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"4. Boneless, Frozen:","VEAL CUTS, INSIDES, BONELESS, FROZEN                        ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"4. Boneless, Frozen:","VEAL CUTS, OTHERS, BONELESS, FROZEN",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"4. Boneless, Frozen:","VEAL CUTS, OTHERS, BONELESS, FROZEN",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,$2.56,$2.15,$2.38
"4. Boneless, Frozen:","VEAL CUTS,KNUCKLES, BONELESS, FROZEN                        ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"4. Boneless, Frozen:","VEAL CUTS,OUTSIDES, BONELESS, FROZEN                        ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
"4. Boneless, Frozen:","VEAL CUTS,TENDERLOINS, BONELESS, FROZEN                     ",2018-06-09 TO 2018-06-16,*,*,*,2018-01-01 TO 2018-06-16,*,*,*
