Year,Source_Code,Recipient_Code,Disbursement
2011,1001,TJ,"79,031.62"
2011,1001,TL,"209,936.35"
2011,1001,TN,"89,999.00"
2011,1001,TR,"48,511.78"
2011,1001,TT,"94,173.74"
2011,1001,TZ,"99,996.12"
2011,1001,UA,"199,895.96"
2011,1001,UG,"100,000.00"
2011,1001,UY,"120,000.00"
2011,1001,VC,"92,273.24"
2011,1001,VE,"199,042.96"
2011,1001,VN,"208,090.90"
2011,1001,VU,"37,798.85"
2011,1001,YE,"188,816.45"
2011,1001,ZA,"99,986.90"
2011,1001,ZM,"137,499.98"
2011,1001,ZW,"137,500.00"
2011,1006,1001,"1,300,000.00"
2011,1006,1002,"34,896,106.50"
2011,1006,2000,"59,665.86"
2011,1006,3000,"61,975.51"
2011,1006,4005,"22,603,205.51"
2011,1006,5003,"17,207,527.89"
2011,1006,6007,"3,861,159.91"
2011,1006,9000,"2,039,004.10"
2011,1006,AO,"271,000.00"
2011,1006,BB,"16,665.00"
2011,1006,BD,"450,000.00"
2011,1006,BI,"1,167,250.00"
2011,1006,BJ,"1,300,000.00"
2011,1006,BW,"220,000.00"
2011,1006,CD,"18,853,250.00"
2011,1006,CF,"4,017,250.00"
2011,1006,CG,"267,250.00"
2011,1006,CI,"2,500,000.00"
2011,1006,CM,"1,267,250.00"
2011,1006,CN,"250,000.00"
2011,1006,CO,"5,245,091.00"
2011,1006,CR,"160,000.00"
2011,1006,CU,"160,000.00"
2011,1006,DJ,"500,000.00"
2011,1006,EC,"160,000.00"
2011,1006,EG,"2,550,000.00"
2011,1006,ET,"13,500,000.00"
2011,1006,GA,"267,250.00"
2011,1006,GN,"250,000.00"
2011,1006,GT,"1,020,000.00"
2011,1006,GW,"250,000.00"
2011,1006,HT,"28,750,000.00"
2011,1006,ID,"100,000.00"
2011,1006,IQ,"2,500,000.00"
2011,1006,IR,"500,000.00"
2011,1006,KE,"22,246,500.00"
2011,1006,KG,"2,350,000.00"
2011,1006,KM,"250,000.00"
2011,1006,KP,"2,500,000.00"
2011,1006,LC,"16,665.00"
2011,1006,LK,"3,500,000.00"
2011,1006,LR,"4,150,000.00"
2011,1006,LY,"1,587,500.00"
2011,1006,ML,"3,000,000.00"
2011,1006,MM,"2,850,000.00"
2011,1006,MW,"220,000.00"
2011,1006,MZ,"3,580,000.00"
2011,1006,NA,"220,000.00"
2011,1006,NE,"11,825,000.00"
2011,1006,NP,"1,882,500.00"
2011,1006,PA,"160,000.00"
2011,1006,PH,"1,170,000.00"
2011,1006,PK,"81,268,100.00"
2011,1006,PS,"750,000.00"
2011,1006,RW,"267,250.00"
2011,1006,SD,"36,415,000.00"
2011,1006,SL,"2,250,000.00"
2011,1006,SN,"4,000,000.00"
2011,1006,SO,"6,125,000.00"
2011,1006,SY,"750,000.00"
2011,1006,TD,"8,667,500.00"
2011,1006,TL,"250,000.00"
2011,1006,TN,"3,612,500.00"
2011,1006,TZ,"5,156,250.00"
2011,1006,UG,"861,000.00"
2011,1006,VC,"16,670.00"
2011,1006,VE,"160,000.00"
2011,1006,VN,"50,000.00"
2011,1006,YE,"4,050,000.00"
2011,1006,ZA,"160,000.00"
2011,1006,ZM,"220,000.00"
2011,1006,ZW,"2,680,000.00"
2011,1008,1002,"27,059,148.29"
2011,1008,1003,"1,157,516.80"
2011,1008,3000,"15,027.10"
2011,1008,4004,"57,077.63"
2011,1008,4005,"8,713,556.67"
2011,1008,5003,"19,663,335.85"
2011,1008,6007,"2,341,073.31"
2011,1008,9000,"2,744,485.41"
2011,1008,AF,"499,472.00"
2011,1008,AO,"724,472.00"
2011,1008,AR,"1,080,000.00"
2011,1008,BD,"408,000.00"
2011,1008,BF,"737,072.00"
2011,1008,BI,"889,072.00"
2011,1008,BJ,"791,972.00"
2011,1008,BO,"1,080,000.00"
2011,1008,BT,"408,000.00"
2011,1008,BW,"227,000.00"
2011,1008,CD,"1,914,072.00"
2011,1008,CF,"1,901,572.00"
2011,1008,CG,"1,404,100.00"
2011,1008,CI,"227,000.00"
2011,1008,CL,"1,080,000.00"
2011,1008,CM,"1,307,000.00"
2011,1008,CO,"1,080,000.00"
2011,1008,CR,"1,080,000.00"
2011,1008,CV,"227,000.00"
2011,1008,DJ,"497,472.00"
2011,1008,DM,"16,609.00"
2011,1008,ER,"635,000.00"
2011,1008,ET,"1,806,472.00"
2011,1008,GA,"1,404,100.00"
2011,1008,GD,"16,590.75"
2011,1008,GH,"1,347,000.00"
2011,1008,GM,"741,062.75"
2011,1008,GN,"724,472.00"
2011,1008,GQ,"1,715,000.00"
2011,1008,GT,"1,080,000.00"
2011,1008,GW,"724,472.00"
2011,1008,GY,"1,080,000.00"
2011,1008,HN,"1,080,000.00"
2011,1008,HT,"566,972.00"
2011,1008,ID,"1,080,000.00"
2011,1008,KE,"1,307,000.00"
2011,1008,KH,"1,577,472.00"
2011,1008,KI,"497,472.00"
2011,1008,KM,"724,472.00"
2011,1008,LA,"1,577,472.00"
2011,1008,LR,"1,804,472.00"
2011,1008,LS,"724,472.00"
2011,1008,MG,"1,871,972.00"
2011,1008,ML,"749,072.00"
2011,1008,MM,"408,000.00"
2011,1008,MR,"724,088.00"
2011,1008,MU,"227,000.00"
2011,1008,MV,"514,062.75"
2011,1008,MW,"724,472.00"
2011,1008,MX,"1,080,000.00"
2011,1008,MZ,"1,806,088.00"
2011,1008,NA,"227,000.00"
2011,1008,NE,"736,688.00"
2011,1008,NG,"227,000.00"
2011,1008,NI,"1,080,000.00"
2011,1008,NP,"1,577,088.00"
2011,1008,NR,"16,590.75"
2011,1008,PA,"1,080,000.00"
2011,1008,PE,"1,080,000.00"
2011,1008,PG,"1,080,000.00"
2011,1008,PY,"1,080,000.00"
2011,1008,RW,"821,188.00"
2011,1008,SB,"513,678.75"
2011,1008,SC,"243,590.75"
2011,1008,SD,"497,088.00"
2011,1008,SL,"724,088.00"
2011,1008,SN,"724,088.00"
2011,1008,SO,"408,000.00"
2011,1008,SR,"1,080,000.00"
2011,1008,ST,"497,088.00"
2011,1008,SV,"1,080,000.00"
2011,1008,SZ,"227,000.00"
2011,1008,TD,"821,572.00"
2011,1008,TG,"724,088.00"
2011,1008,TH,"1,080,000.00"
2011,1008,TL,"497,088.00"
2011,1008,TV,"513,678.75"
2011,1008,TZ,"1,804,088.00"
2011,1008,UG,"1,804,088.00"
2011,1008,VC,"16,590.75"
2011,1008,VN,"1,080,000.00"
2011,1008,VU,"1,593,678.75"
2011,1008,WS,"513,678.75"
2011,1008,YE,"497,088.00"
2011,1008,ZA,"227,000.00"
2011,1008,ZM,"724,088.00"
2011,1008,ZW,"227,000.00"
2011,1012,1002,"5,987,910.61"
2011,1012,3000,"103,694.09"
2011,1012,4005,"3,960,125.32"
2011,1012,5003,"3,864,560.04"
2011,1012,6007,"3,740,951.65"
2011,1012,9000,"114,563,209.07"
2011,1012,AF,"10,300.00"
2011,1012,AO,300
2011,1012,BD,300
2011,1012,BF,300
2011,1012,BI,300
2011,1012,BJ,300
2011,1012,BS,"40,000.00"
2011,1012,BT,300
2011,1012,CD,300
2011,1012,CF,300
2011,1012,CV,300
2011,1012,DJ,300
2011,1012,ER,300
2011,1012,ET,300
2011,1012,GM,300
2011,1012,GN,300
2011,1012,GQ,300
2011,1012,GW,300
2011,1012,HT,"10,300.00"
2011,1012,KH,300
2011,1012,KI,300
2011,1012,KM,300
2011,1012,LA,300
2011,1012,LR,300
2011,1012,LS,300
2011,1012,MG,300
2011,1012,ML,300
2011,1012,MM,300
2011,1012,MR,300
2011,1012,MV,300
2011,1012,MW,300
2011,1012,MZ,300
2011,1012,NE,300
2011,1012,NP,300
2011,1012,PK,"10,000.00"
2011,1012,PS,"10,000.00"
2011,1012,RW,300
2011,1012,SB,300
2011,1012,SD,"10,300.00"
2011,1012,SL,300
2011,1012,SN,300
2011,1012,SO,300
2011,1012,ST,300
2011,1012,TD,300
2011,1012,TG,300
2011,1012,TL,300
2011,1012,TV,300
2011,1012,TZ,"125,300.00"
2011,1012,UG,300
2011,1012,VU,300
2011,1012,WS,300
2011,1012,YE,300
2011,1012,ZM,300
2011,1016,DZ,"-1,672,813.29"
2011,1016,EG,"-2,249,796.68"
2011,1016,GT,"-100,000.00"
2011,1016,ID,"-9,222,219.06"
2011,1016,LK,"-4,252,855.30"
2011,1016,MA,"-586,001.24"
2011,1016,MT,"-25,000.00"
2011,1016,MY,"-62,934.96"
2011,1016,PH,"-97,159.28"
2011,1016,TH,"-847,120.42"
2011,1016,TN,"-3,295,729.02"
2011,1020,AF,"917,800.04"
2011,1020,AM,"87,486.68"
2011,1020,BD,"1,570,709.87"
2011,1020,BF,"627,797.91"
2011,1020,BI,"85,866.55"
2011,1020,BJ,"102,877.85"
2011,1020,BO,"61,564.70"
2011,1020,BT,"29,162.23"
2011,1020,CD,"114,218.72"
2011,1020,CF,"333,745.47"
2011,1020,CG,"43,743.34"
2011,1020,CI,"238,968.24"
2011,1020,CM,"417,991.90"
2011,1020,CO,"4,050.31"
2011,1020,CU,"13,771.05"
2011,1020,CV,"3,240.25"
2011,1020,DJ,"93,157.11"
2011,1020,DZ,"73,715.63"
2011,1020,EC,"31,592.41"
2011,1020,EG,"91,536.99"
2011,1020,ET,"301,343.00"
2011,1020,GE,"37,262.84"
2011,1020,GH,"63,994.88"
2011,1020,GM,"29,972.29"
2011,1020,GN,"166,872.74"
2011,1020,GT,"189,554.47"
2011,1020,HN,"21,871.67"
2011,1020,HT,"222,767.00"
2011,1020,ID,"37,262.84"
2011,1020,IN,"241,398.42"
2011,1020,IR,"105,308.04"
2011,1020,KE,"362,097.63"
2011,1020,KG,"394,500.11"
2011,1020,KH,"331,315.28"
2011,1020,KP,"655,340.01"
2011,1020,LA,"192,794.71"
2011,1020,LK,"174,163.29"
2011,1020,LR,"182,263.91"
2011,1020,LS,"119,889.15"
2011,1020,MG,"282,711.58"
2011,1020,ML,"43,743.34"
2011,1020,MM,"140,950.76"
2011,1020,MR,"272,990.83"
2011,1020,MW,"357,237.26"
2011,1020,MZ,"152,291.62"
2011,1020,NA,"12,960.99"
2011,1020,NE,"2,944,574.72"
2011,1020,NI,"8,100.62"
2011,1020,NP,"795,480.71"
2011,1020,PA,"29,162.23"
2011,1020,PH,"171,733.11"
2011,1020,PK,"734,726.07"
2011,1020,PS,"246,258.79"
2011,1020,RW,"96,397.36"
2011,1020,SD,"187,124.28"
2011,1020,SL,"119,079.09"
2011,1020,SN,"88,296.74"
2011,1020,SO,"186,314.22"
2011,1020,ST,"8,100.62"
2011,1020,SV,"50,223.83"
2011,1020,SY,"314,303.99"
2011,1020,SZ,"51,033.89"
2011,1020,TD,"248,688.98"
2011,1020,TG,"82,626.31"
2011,1020,TJ,"170,112.98"
2011,1020,TL,"20,251.55"
2011,1020,TZ,"217,096.57"
2011,1020,UG,"571,903.65"
2011,1020,YE,"692,602.86"
2011,1020,ZM,"652,099.77"
2011,1020,ZW,"277,851.20"
2011,1021,1002,"58,016.02"
2011,1021,AF,"1,638,026.89"
2011,1021,AL,"92,578.76"
2011,1021,AM,"175,282.46"
2011,1021,AO,"311,064.64"
2011,1021,AR,"102,453.83"
2011,1021,AZ,"167,876.15"
2011,1021,BA,"74,063.01"
2011,1021,BB,"30,859.59"
2011,1021,BD,"2,439,141.77"
2011,1021,BF,"917,146.93"
2011,1021,BI,"1,607,167.30"
2011,1021,BJ,"617,191.74"
2011,1021,BO,"190,095.06"
2011,1021,BR,"171,579.30"
2011,1021,BT,"178,985.61"
2011,1021,BW,"150,594.79"
2011,1021,BY,"103,688.21"
2011,1021,BZ,"75,297.39"
2011,1021,CD,"1,957,732.21"
2011,1021,CF,"543,128.73"
2011,1021,CG,"204,907.66"
2011,1021,CI,"885,052.96"
2011,1021,CK,"7,406.30"
2011,1021,CL,"117,266.43"
2011,1021,CM,"477,706.41"
2011,1021,CN,"781,364.75"
2011,1021,CO,"113,563.28"
2011,1021,CR,"119,735.20"
2011,1021,CU,"82,703.69"
2011,1021,CV,"108,625.75"
2011,1021,DJ,"144,422.87"
2011,1021,DM,"13,578.22"
2011,1021,DO,"158,001.09"
2011,1021,DZ,"90,109.99"
2011,1021,EC,"107,391.36"
2011,1021,EG,"328,346.01"
2011,1021,ER,"876,412.28"
2011,1021,ET,"2,186,093.16"
2011,1021,FJ,"341,924.23"
2011,1021,GA,"104,922.60"
2011,1021,GD,"19,750.14"
2011,1021,GE,"211,079.58"
2011,1021,GH,"827,036.94"
2011,1021,GM,"369,080.66"
2011,1021,GN,"659,160.78"
2011,1021,GQ,"77,766.16"
2011,1021,GT,"95,047.53"
2011,1021,GW,"483,878.33"
2011,1021,GY,"111,094.51"
2011,1021,HN,"249,345.46"
2011,1021,HR,"111,094.51"
2011,1021,HT,"1,302,274.58"
2011,1021,ID,"683,848.45"
2011,1021,IN,"2,058,951.66"
2011,1021,IQ,"250,579.85"
2011,1021,IR,"101,219.45"
2011,1021,JM,"98,750.68"
2011,1021,JO,"156,766.70"
2011,1021,KE,"1,078,851.17"
2011,1021,KG,"706,067.35"
2011,1021,KH,"1,224,508.42"
2011,1021,KM,"188,860.67"
2011,1021,KP,"111,094.51"
2011,1021,KS,"106,156.98"
2011,1021,KZ,"102,453.83"
2011,1021,LA,"739,395.71"
2011,1021,LB,"295,017.65"
2011,1021,LC,"13,578.22"
2011,1021,LK,"418,456.00"
2011,1021,LR,"1,080,085.55"
2011,1021,LS,"272,798.75"
2011,1021,LY,"28,390.82"
2011,1021,MA,"153,063.55"
2011,1021,MD,"287,611.35"
2011,1021,ME,"130,844.65"
2011,1021,MG,"557,941.34"
2011,1021,MK,"85,172.46"
2011,1021,ML,"1,004,788.16"
2011,1021,MM,"1,270,180.61"
2011,1021,MN,"303,658.34"
2011,1021,MR,"303,658.34"
2011,1021,MS,"8,640.68"
2011,1021,MU,"133,313.42"
2011,1021,MV,"97,516.30"
2011,1021,MW,"1,198,586.37"
2011,1021,MX,"18,515.75"
2011,1021,MY,"65,422.32"
2011,1021,MZ,"1,007,256.93"
2011,1021,NA,"140,719.72"
2011,1021,NE,"1,210,930.20"
2011,1021,NG,"1,905,888.10"
2011,1021,NI,"293,783.27"
2011,1021,NP,"1,249,196.09"
2011,1021,NU,"3,703.15"
2011,1021,PA,"65,422.32"
2011,1021,PE,"102,453.83"
2011,1021,PG,"491,284.63"
2011,1021,PH,"299,955.19"
2011,1021,PK,"1,565,198.26"
2011,1021,PS,"514,737.91"
2011,1021,PY,"167,876.15"
2011,1021,RS,"133,313.42"
2011,1021,RW,"987,506.79"
2011,1021,SB,"113,563.28"
2011,1021,SD,"1,088,726.24"
2011,1021,SL,"713,473.66"
2011,1021,SN,"565,347.64"
2011,1021,SO,"1,096,132.54"
2011,1021,SR,"62,953.56"
2011,1021,ST,"166,641.77"
2011,1021,SV,"98,750.68"
2011,1021,SY,"206,142.04"
2011,1021,SZ,"149,360.40"
2011,1021,TD,"973,928.57"
2011,1021,TG,"723,348.72"
2011,1021,TH,"233,298.48"
2011,1021,TJ,"690,020.37"
2011,1021,TK,"12,343.83"
2011,1021,TL,"270,329.98"
2011,1021,TM,"101,219.45"
2011,1021,TN,"113,563.28"
2011,1021,TR,"124,672.73"
2011,1021,TT,"20,984.52"
2011,1021,TZ,"1,264,008.69"
2011,1021,UA,"243,173.55"
2011,1021,UG,"614,722.98"
2011,1021,UY,"122,203.97"
2011,1021,UZ,"850,490.22"
2011,1021,VC,"18,515.75"
2011,1021,VE,"80,234.93"
2011,1021,VN,"936,897.07"
2011,1021,WS,"93,813.15"
2011,1021,YE,"955,412.82"
2011,1021,ZA,"134,547.80"
2011,1021,ZM,"750,505.16"
2011,1021,ZW,"1,198,586.37"
2011,1023,1002,"19,344.21"
2011,1023,4005,744.01
2011,1023,6007,"78,120.85"
2011,1023,AL,"20,088.22"
2011,1023,AM,"40,920.44"
2011,1023,AO,"36,456.40"
2011,1023,AR,"72,912.79"
2011,1023,AZ,"84,072.91"
2011,1023,BA,"29,016.32"
2011,1023,BD,"33,480.36"
2011,1023,BI,"284,955.09"
2011,1023,BJ,"27,528.30"
2011,1023,BR,"78,864.86"
2011,1023,BW,"49,104.53"
2011,1023,BY,"23,064.25"
2011,1023,CD,"34,968.38"
2011,1023,CF,"30,504.33"
2011,1023,CG,"40,920.44"
2011,1023,CI,"38,688.42"
2011,1023,CM,"249,242.71"
2011,1023,CN,"81,096.88"
2011,1023,CO,"21,576.23"
2011,1023,CR,"63,240.69"
2011,1023,DJ,"78,864.86"
2011,1023,DO,"17,112.19"
2011,1023,DZ,"107,137.16"
2011,1023,EC,"136,897.49"
2011,1023,EG,"444,916.83"
2011,1023,ER,"46,128.50"
2011,1023,ET,"330,339.59"
2011,1023,GA,"43,896.48"
2011,1023,GE,"113,089.23"
2011,1023,GH,"58,032.63"
2011,1023,GN,"57,288.62"
2011,1023,GW,"5,952.06"
2011,1023,HR,"17,856.19"
2011,1023,ID,"71,424.78"
2011,1023,IN,"226,922.46"
2011,1023,IQ,"806,504.76"
2011,1023,IR,"258,170.80"
2011,1023,JO,"1,274,485.84"
2011,1023,KE,"340,755.70"
2011,1023,KG,"17,112.19"
2011,1023,KH,"26,040.28"
2011,1023,KZ,"34,224.37"
2011,1023,LB,"464,261.04"
2011,1023,LR,"81,096.88"
2011,1023,LY,"35,712.39"
2011,1023,MA,"21,576.23"
2011,1023,MD,"20,088.22"
2011,1023,ME,"40,176.44"
2011,1023,MK,"37,200.40"
2011,1023,ML,"2,232.02"
2011,1023,MN,"2,976.03"
2011,1023,MR,"40,176.44"
2011,1023,MW,"55,800.61"
2011,1023,MX,"29,016.32"
2011,1023,MY,"226,922.46"
2011,1023,MZ,"59,520.65"
2011,1023,NA,"75,144.82"
2011,1023,NG,"55,800.61"
2011,1023,NP,"281,979.06"
2011,1023,PA,"72,168.78"
2011,1023,PG,"23,064.25"
2011,1023,PH,"31,992.35"
2011,1023,RS,"124,249.35"
2011,1023,RW,"111,601.21"
2011,1023,SL,"50,592.55"
2011,1023,SN,"215,762.34"
2011,1023,SO,"42,408.46"
2011,1023,SY,"3,497,581.97"
2011,1023,TD,"521,549.66"
2011,1023,TG,"43,152.47"
2011,1023,TH,"313,971.41"
2011,1023,TJ,"9,672.11"
2011,1023,TL,"7,440.08"
2011,1023,TM,"2,976.03"
2011,1023,TN,"17,856.19"
2011,1023,TR,"232,130.52"
2011,1023,TZ,"142,849.55"
2011,1023,UA,"105,649.15"
2011,1023,UG,"164,425.79"
2011,1023,UZ,"2,976.03"
2011,1023,VE,"90,768.99"
2011,1023,VN,"3,720.04"
2011,1023,YE,"201,626.19"
2011,1023,ZA,"272,306.96"
2011,1023,ZM,"177,817.93"
2011,1023,ZW,"37,944.41"
2011,1024,1002,"38,002.87"
2011,1024,3000,"15,201.15"
2011,1024,4004,"141,186.41"
2011,1024,4005,"13,588.90"
2011,1024,5000,"93,970.72"
2011,1024,AF,"906,080.46"
2011,1024,AL,"17,274.03"
2011,1024,AM,"18,195.31"
2011,1024,AO,"190,935.61"
2011,1024,AR,"17,734.67"
2011,1024,AZ,"28,329.41"
2011,1024,BA,"18,425.63"
2011,1024,BD,"555,532.81"
2011,1024,BF,"441,754.53"
2011,1024,BI,"230,781.04"
2011,1024,BJ,"147,865.70"
2011,1024,BO,"32,244.86"
2011,1024,BR,"22,110.76"
2011,1024,BT,"23,262.36"
2011,1024,BW,"18,195.31"
2011,1024,BY,"19,807.55"
2011,1024,BZ,"26,486.85"
2011,1024,CD,"1,330,560.96"
2011,1024,CF,"130,591.67"
2011,1024,CG,"128,749.10"
2011,1024,CI,"223,410.79"
2011,1024,CL,"22,341.08"
2011,1024,CM,"149,017.30"
2011,1024,CN,"253,352.44"
2011,1024,CO,"19,577.23"
2011,1024,CR,"18,195.31"
2011,1024,CU,"19,577.23"
2011,1024,CV,"6,218.65"
2011,1024,DJ,"21,880.44"
2011,1024,DO,"37,542.23"
2011,1024,DZ,"25,335.24"
2011,1024,EC,"16,813.39"
2011,1024,EG,"88,673.35"
2011,1024,ER,"67,483.88"
2011,1024,ET,"999,590.54"
2011,1024,GA,"16,352.75"
2011,1024,GE,"19,807.55"
2011,1024,GH,"222,719.83"
2011,1024,GM,"34,317.74"
2011,1024,GN,"166,982.29"
2011,1024,GQ,"10,825.06"
2011,1024,GT,"20,498.52"
2011,1024,GW,"60,113.62"
2011,1024,GY,"18,195.31"
2011,1024,HN,"21,650.12"
2011,1024,HR,"8,982.50"
2011,1024,HT,"53,894.97"
2011,1024,ID,"159,381.72"
2011,1024,IN,"971,952.09"
2011,1024,IQ,"67,944.52"
2011,1024,IR,"32,475.18"
2011,1024,JM,"18,655.95"
2011,1024,JO,"19,346.91"
2011,1024,KE,"312,544.78"
2011,1024,KG,"71,169.00"
2011,1024,KH,"179,419.59"
2011,1024,KM,"24,644.28"
2011,1024,KP,"61,495.55"
2011,1024,KS,"37,311.91"
2011,1024,KZ,"28,790.05"
2011,1024,LA,"45,603.44"
2011,1024,LB,"17,274.03"
2011,1024,LK,"17,043.71"
2011,1024,LR,"124,142.70"
2011,1024,LS,"31,093.25"
2011,1024,MA,"27,868.77"
2011,1024,MD,"16,352.75"
2011,1024,ME,"17,043.71"
2011,1024,MG,"295,731.40"
2011,1024,MK,"17,043.71"
2011,1024,ML,"306,326.13"
2011,1024,MM,"424,250.18"
2011,1024,MN,"32,475.18"
2011,1024,MR,"56,428.50"
2011,1024,MV,"25,335.24"
2011,1024,MW,"227,326.24"
2011,1024,MX,"20,728.84"
2011,1024,MY,"13,358.58"
2011,1024,MZ,"364,597.20"
2011,1024,NA,"18,425.63"
2011,1024,NE,"526,051.80"
2011,1024,NG,"1,253,403.62"
2011,1024,NI,"18,655.95"
2011,1024,NP,"184,716.96"
2011,1024,PA,"20,037.87"
2011,1024,PE,"26,486.85"
2011,1024,PG,"35,929.98"
2011,1024,PH,"77,848.30"
2011,1024,PK,"547,701.91"
2011,1024,PS,"99,728.73"
2011,1024,PY,"18,195.31"
2011,1024,RS,"20,959.16"
2011,1024,RW,"268,323.27"
2011,1024,SD,"535,264.61"
