Year,Source_Code,Recipient_Code,Disbursement
2016,1146,6007,10611.15535
2016,1020,PS,10684.85972
2016,1059,ER,10686
2016,1062,CM,10813
2016,1145,TZ,10951.48
2016,1063,KH,11000
2016,1063,CD,11000
2016,1063,SY,11000
2016,1147,AM,11000
2016,1147,AZ,11000
2016,1147,BY,11000
2016,1147,CZ,11000
2016,1147,HU,11000
2016,1147,SK,11000
2016,1149,ID,11025
2016,1134,9000,11084.51084
2016,1033,AZ,11124.52721
2016,1033,TM,11124.52721
2016,1134,6007,11162.83113
2016,1143,3000,11227.43049
2016,1063,CM,11270
2016,1063,MZ,11270
2016,1063,SO,11270
2016,1111,TD,11364.2536
2016,1111,DO,11364.2536
2016,1111,PW,11364.2536
2016,1020,TZ,11384.4637
2016,1033,AM,11433.54374
2016,1131,CI,11526.77
2016,1021,BZ,11597.24
2016,1028,PH,11688.36988
2016,1063,BF,11750
2016,1063,CO,11750
2016,1169,BD,11870
2016,1063,BZ,12000
2016,1020,LY,12020.46823
2016,1145,NE,12020.78
2016,1145,CM,12020.78
2016,1145,TD,12020.79
2016,1136,AM,12266.5374
2016,1059,GA,12277.5
2016,1137,3000,12315.58777
2016,1136,9000,12346.01538
2016,1076,PA,12451.92562
2016,1020,MR,12529.27052
2016,1076,UY,12637.79001
2016,1033,RS,12669.59629
2016,1111,HN,12784.78741
2016,1111,JM,12784.78741
2016,1111,LA,12784.78741
2016,1076,DO,12823.63575
2016,1076,SV,12823.63575
2016,1023,4005,12837.1446
2016,1139,4005,13074.07729
2016,1131,BF,13081.54
2016,1137,1002,13281.20497
2016,1131,ET,13536
2016,1020,SN,13610.47622
2016,1141,3000,13749.9677
2016,1148,PE,13788.80333
2016,1148,EC,13788.80333
2016,1025,KS,13815.5784
2016,1033,MK,13905.66241
2016,1029,BW,14199.45
2016,1111,ER,14205.32123
2016,1111,MK,14205.32123
2016,1063,TZ,14250
2016,1118,MN,14284.2
2016,1150,CN,14360
2016,1136,CU,14454.49
2016,1064,NI,14522
2016,1030,PW,14563.11675
2016,1076,AG,14620.16589
2016,1146,4005,14655.88
2016,1158,SN,14747.5
2016,1021,MX,14760.16
2016,1023,KZ,14864.0688
2016,1023,3000,14864.0688
2016,1020,ZW,14882.48361
2016,1025,BY,14920.8228
2016,1025,CL,14920.8228
2016,1146,TT,14930.3439
2016,1062,BI,15000
2016,1062,LK,15000
2016,1131,NP,15000
2016,1151,5003,15000
2016,1151,1002,15000
2016,1151,4005,15000
2016,1151,6007,15000
2016,1146,1002,15064.98512
2016,1033,TJ,15141.71496
2016,1020,TD,15327.68644
2016,1076,FJ,15393.8476
2016,1131,BO,15493.54
2016,1140,3000,15579.33386
2016,1020,CF,15582.08759
2016,1111,HT,15625.84658
2016,1059,IR,15709.917
2016,1059,LY,15709.917
2016,1059,SY,15709.917
2016,1063,KE,15752
2016,1040,EG,15897.78669
2016,1076,KZ,16101.61673
2016,1131,KE,16137.478
2016,1020,GN,16154.49099
2016,1146,GH,16203
2016,1063,1002,16258
2016,1143,5003,16480.92437
2016,1040,PE,16486.56536
2016,1062,NI,16645
2016,1063,ZA,17000
2016,1033,UZ,17304.81709
2016,1023,BW,17566.6302
2016,1033,KZ,17613.83362
2016,1033,SY,17613.83362
2016,1141,2000,17665.42532
2016,1020,AF,17744.49898
2016,1021,SR,17923.04
2016,1021,KS,17923.04
2016,1142,6007,17931.69887
2016,1146,NG,18001.1225
2016,1158,BF,18002.5
2016,1059,GN,18042.9
2016,1033,KI,18231.85311
2016,1144,4004,18384.09279
2016,1111,CF,18466.91421
2016,1033,FM,18540.86964
2016,1020,RW,18571.3052
2016,1131,ML,18589.54
2016,1028,JO,18701.38863
2016,1063,HN,19000
2016,1033,SO,19158.9027
2016,1020,BI,19270.90918
2016,1025,RS,19341.816
2016,1020,MW,19461.7092
2016,1033,KG,19467.91923
2016,1118,ST,19478.5
2016,1063,HT,19511
2016,1020,BD,19716.11035
2016,1062,UA,19839
2016,1111,AM,19887.44803
2016,1111,BO,19887.44803
2016,1131,BJ,19975.54
2016,1062,KH,20000
2016,1062,NG,20000
2016,1141,JO,20000
2016,1141,UA,20000
2016,1141,PS,20000
2016,1040,MU,20019.42803
2016,1021,ME,20031.64
2016,1033,SC,20085.95229
2016,1145,9000,20190.93
2016,1140,2000,20268.97462
2016,1062,BJ,20881
2016,1141,5003,20967.23624
2016,1025,DZ,20999.6748
2016,1033,LB,21012.98831
2016,1143,4005,21042.32279
2016,1111,BZ,21307.97338
2016,1111,NE,21307.97338
2016,1111,PE,21307.97338
2016,1118,BT,21426.3
2016,1076,CO,21465.64912
2016,1146,BB,21566.0523
2016,1145,IN,21569.11
2016,1069,AR,21623.48631
2016,1033,MD,21631.02136
2016,1135,PG,21723.38
2016,1135,SB,21723.38
2016,1135,VU,21723.38
2016,1029,SY,21772.45
2016,1020,BF,21814.92229
2016,1146,NI,22000
2016,1025,MY,22104.9348
2016,1033,MY,22249.05442
2016,1023,ML,22296.1032
2016,1135,MH,22499.215
2016,1135,FM,22499.215
2016,1135,NR,22499.215
2016,1135,PW,22499.215
2016,1025,MK,22657.5492
2016,1029,TL,22719.1
2016,1118,TL,22724.9
2016,1063,SL,22750
2016,1151,2000,22775.96863
2016,1131,NI,22873.54
2016,1063,UG,22883
2016,1156,5002,22900
2016,1023,TM,22971.7404
2016,1131,UA,23053.54
2016,1033,UA,23176.09044
2016,1025,MD,23210.1792
2016,1028,ID,23376.73446
2016,1131,MM,23431.54
2016,1033,MU,23485.10697
2016,1151,9000,23674.71197
2016,1067,5000,23729.03013
2016,1153,9000,23938.65652
2016,1118,AM,24023.5
2016,1136,AG,24061.2849
2016,1136,CN,24061.2849
2016,1111,NI,24149.04101
2016,1142,2000,24416.77695
2016,1062,HT,24664
2016,1059,JM,24864
2016,1025,MV,24868.038
2016,1059,PS,24880
2016,1142,3000,24899.10668
2016,1020,KH,24994.93992
2016,1023,GA,24998.6646
2016,1160,NP,25000
2016,1160,SY,25000
2016,1162,NP,25000
2016,1187,NP,25000
2016,1187,SY,25000
2016,1190,NP,25000
2016,1190,SY,25000
2016,1033,TO,25030.17605
2016,1118,GY,25322
2016,1025,AL,25420.668
2016,1025,TN,25420.668
2016,1111,GA,25569.57482
2016,1135,KI,25633.7881
2016,1135,NU,25633.7881
2016,1135,WS,25633.7881
2016,1135,TK,25633.7881
2016,1135,TO,25633.7881
2016,1135,TV,25633.7881
2016,1135,FJ,25705.59142
2016,1025,AM,25973.2824
2016,1023,MK,26349.939
2016,1021,LY,26357.4
2016,1021,MY,26357.4
2016,1150,2000,26463.5192
2016,1030,KS,26699.0565
2016,1067,4005,26824.27462
2016,1033,GM,26884.26166
2016,1111,LS,26990.10018
2016,1062,RW,26996
2016,1141,4004,27210
2016,1062,BD,27298
2016,1139,2000,27814.56011
2016,1067,ST,27855.87558
2016,1118,LS,27919.2
2016,1136,2000,27976.29348
2016,1025,CR,28183.7868
2016,1147,9000,28185.83
2016,1023,5003,28376.8506
2016,1025,BA,28736.4012
2016,1025,LY,28736.4012
2016,1063,VN,28770
2016,1025,AR,29289.0312
2016,1025,PA,29289.0312
2016,1029,GW,29345.5
2016,1146,BS,29379.7923
2016,1111,GT,29831.16781
2016,1111,NA,29831.16781
2016,1111,TN,29831.16781
2016,1111,UA,29831.16781
2016,1030,SS,29935.27425
2016,1062,ML,30000
2016,1062,SN,30000
2016,1062,SL,30000
2016,1020,ML,30019.36836
2016,1062,LB,30100
2016,1063,NI,30270
2016,1020,CM,30273.7695
2016,1029,KI,30292.15
2016,1076,PE,30386.4311
2016,1025,ST,30394.2756
2016,1023,NA,30403.7748
2016,1023,PH,30403.7748
2016,1138,6007,30733.85604
2016,1033,JO,30901.46297
2016,1020,MZ,30909.77403
2016,1137,2000,31124.07113
2016,1033,TR,31210.46593
2016,1111,AO,31251.70162
2016,1111,CM,31251.70162
2016,1111,MW,31251.70162
2016,1025,VE,31499.52
2016,1136,4005,31581.65381
2016,1146,3000,31729.89654
2016,1054,TN,31874
2016,1147,9000,31932.96044
2016,1033,ST,32137.51552
2016,1148,3000,32365.70754
2016,1040,KM,32384.35206
2016,1023,BJ,32430.699
2016,1033,GW,32446.53205
2016,1033,PS,32446.53205
2016,1025,AZ,32604.7644
2016,1111,CD,32672.22698
2016,1021,RS,32683.2
2016,1033,VU,32755.54858
2016,1033,KM,33064.56511
2016,1025,BW,33157.3944
2016,1025,GE,33157.3944
2016,1025,KZ,33157.3944
2016,1145,MA,33568.34
2016,1111,MY,34092.7608
2016,1111,ZM,34092.7608
2016,1033,CV,34300.61765
2016,1033,GQ,34300.61765
2016,1067,DM,34389.93714
2016,1067,4004,34733.95133
2016,1135,CV,34753.688
2016,1135,GM,34753.688
2016,1135,GN,34753.688
2016,1135,GW,34753.688
2016,1135,SN,34753.688
2016,1063,GT,34895
2016,1141,4005,34986.03879
2016,1136,5003,35137.35094
2016,1025,TM,35367.8832
2016,1111,YE,35513.29461
2016,1141,5003,35532.98029
2016,1062,MW,35697
2016,1021,SV,35846.08
2016,1021,PA,35846.08
2016,1021,VE,35846.08
2016,1148,5000,36058.39
2016,1020,NP,36061.40303
2016,1134,4005,36393.63616
2016,1020,CD,36443.00475
2016,1033,BT,36463.71979
2016,1025,UY,36473.1276
2016,1134,3000,36529.27297
2016,1069,4005,36638
2016,1033,MA,36772.73632
2016,1131,GH,36891.08
2016,1021,GA,36900.36
2016,1021,TH,36900.36
2016,1111,CI,36933.82842
2016,1111,LB,36933.82842
2016,1111,SC,36933.82842
2016,1064,VN,36958
2016,1139,1002,36965.44511
2016,1063,MW,37020
2016,1059,MU,37029
2016,1076,BR,37448.71839
2016,1148,BR,37500
2016,1148,KN,37500
2016,1148,PY,37500
2016,1033,LS,37699.77234
2016,1059,CG,37710
2016,1146,CL,37766.0523
2016,1146,1002,37815
2016,1021,BW,37954.68
2016,1021,MD,37954.68
2016,1135,LS,38006.486
2016,1135,MG,38006.486
2016,1135,MU,38006.486
2016,1135,NA,38006.486
2016,1135,ZA,38006.486
2016,1040,TN,38272.3294
2016,1111,AL,38354.35378
2016,1111,GE,38354.35378
2016,1111,SL,38354.35378
2016,1062,CD,38430
2016,1136,LS,38467.33
2016,1033,DJ,38626.82193
2016,1029,TN,38811.8
2016,1148,TH,38926.45
2016,1076,TV,38926.96874
2016,1033,DZ,38935.83846
2016,1118,GE,38957
2016,1137,PG,39000
2016,1021,KZ,39008.96
2016,1025,CU,39236.2464
2016,1025,EC,39236.2464
2016,1033,WS,39244.85499
2016,1142,5003,39317.42485
2016,1154,IN,39456
2016,1118,LK,39606.3
2016,1029,TO,39758.4
2016,1025,TJ,39788.8764
2016,1020,HT,39941.02465
2016,1021,PE,40063.24
2016,1076,FM,40165.52897
2016,1033,FJ,40480.90753
2016,1146,UY,40500
2016,1059,MR,40537.5
2016,1153,5003,40641.83658
2016,1033,BW,40789.92406
2016,1025,KG,40894.1208
2016,1059,BI,41014.33
2016,1033,SZ,41098.94059
2016,1033,TG,41098.94059
2016,1059,DO,41101.5
2016,1021,CR,41117.56
2016,1021,LB,41117.56
2016,1111,IR,41195.42141
2016,1067,MH,41268.01289
2016,1025,GW,41446.7352
2016,1135,4004,41696.91
2016,1033,TN,41716.97365
2016,1145,MY,42027.58
2016,1131,MW,42111.08
2016,1021,UY,42171.84
2016,1111,CO,42615.95522
2016,1059,GD,42774
2016,1030,NR,42880.25475
2016,1021,BA,43226.16
2016,1021,MV,43226.16
2016,1135,BJ,43267.05
2016,1135,BF,43267.05
2016,1135,BA,43384.74
2016,1033,BJ,43571.05926
2016,1033,SN,43571.05926
2016,1025,PY,43657.2396
2016,1067,VU,43675.229
2016,1143,1002,43692.04149
2016,1059,BT,43700
2016,1131,IQ,43843.54
2016,1033,SB,43880.06222
2016,1111,CL,44036.48058
2016,1111,TZ,44036.48058
2016,1033,MN,44189.07875
2016,1076,MX,44232.23707
2016,1021,CU,44280.44
2016,1021,GY,44280.44
2016,1146,CU,44289.3048
2016,1110,SN,44500
2016,1020,PK,44774.65139
2016,1033,CG,44807.11181
2016,1020,JO,44901.85196
2016,1020,YE,45092.65365
2016,1059,YE,45280.6
2016,1025,GA,45315.0984
2016,1021,BR,45334.72
2016,1021,4004,45334.72
2016,1033,LR,45425.14487
2016,1111,JO,45457.01439
2016,1111,KZ,45457.01439
2016,1111,PY,45457.01439
2016,1111,SD,45457.01439
2016,1111,PS,45457.01439
2016,1076,AZ,45473.77365
2016,1135,BR,45692
2016,1033,MR,45734.1614
2016,1059,CR,46127.7
2016,1029,AL,46384.8
2016,1142,4005,46483.18451
2016,1062,UG,46656
2016,1118,KM,46748.4
2016,1111,BF,46877.54821
2016,1111,ZW,46877.54821
2016,1030,VC,46925.568
2016,1030,2000,46925.568
2016,1025,GM,46972.9728
2016,1059,DZ,47129.751
2016,1136,SR,47145.29304
2016,1021,AR,47443.32
2016,1021,ST,47443.32
2016,1033,CI,47588.247
2016,1030,SV,47734.60875
2016,1030,TO,47734.60875
2016,1135,MD,47802
2016,1059,BJ,47838.581
2016,1147,KZ,47871.2
2016,1147,TJ,47871.2
2016,1147,TM,47871.2
2016,1147,UZ,47871.2
2016,1033,SD,47897.26353
2016,1147,5003,47936.42682
2016,1136,CR,47948.48028
2016,1135,JM,47980
2016,1067,4001,48146.08864
2016,1146,9000,48154.80594
2016,1135,SS,48288
2016,1111,CR,48298.08202
2016,1111,MZ,48298.08202
2016,1136,NA,48449.22223
2016,1021,BY,48497.64
2016,1021,GT,48497.64
2016,1025,DO,48630.8472
2016,1025,UA,48630.8472
2016,1023,SY,48646.0422
2016,1147,EG,48677
2016,1025,LB,49183.4616
2016,1025,SZ,49183.4616
2016,1030,GD,49352.745
2016,1076,5002,49436.02966
2016,1111,BJ,49718.60738
2016,1111,PH,49718.60738
2016,1057,1002,50000
2016,1060,NP,50000
2016,1158,NP,50000
2016,1159,NP,50000
2016,1161,NP,50000
2016,1161,SY,50000
2016,1135,PA,50000.01
2016,1076,MV,50074.20151
2016,1030,AG,50161.78575
2016,1170,1002,50192.43
2016,1060,SV,50400
2016,1021,AM,50606.24
2016,1025,KM,50841.336
2016,1111,MG,51139.14119
2016,1111,TH,51139.14119
2016,1040,PS,51226.22276
2016,1033,ER,51296.41822
2016,1033,ML,51296.41822
2016,1025,JO,51393.9504
2016,1025,LS,51393.9504
2016,1021,NA,51660.52
2016,1025,BT,51946.5804
2016,1155,9000,52281.42
2016,1141,1002,52340.80942
2016,1111,BA,52559.67501
2016,1147,9000,52787.24
2016,1033,MZ,52841.48729
2016,1063,PK,53020
2016,1042,AG,53300
2016,1042,BZ,53300
2016,1042,CM,53300
2016,1042,DM,53300
2016,1042,GH,53300
2016,1042,GD,53300
2016,1042,GY,53300
2016,1042,JM,53300
2016,1042,KE,53300
2016,1042,KI,53300
2016,1042,LS,53300
2016,1042,MW,53300
2016,1042,MY,53300
2016,1042,MV,53300
2016,1042,MU,53300
2016,1042,MZ,53300
2016,1042,NA,53300
2016,1042,NR,53300
2016,1042,PK,53300
2016,1042,PG,53300
2016,1042,RW,53300
2016,1042,KN,53300
2016,1042,LC,53300
2016,1042,VC,53300
2016,1042,WS,53300
2016,1042,SC,53300
2016,1042,SL,53300
2016,1042,SB,53300
2016,1042,ZA,53300
2016,1042,LK,53300
2016,1042,SZ,53300
2016,1042,TZ,53300
2016,1042,TO,53300
2016,1042,TT,53300
2016,1042,TV,53300
2016,1042,UG,53300
2016,1042,VU,53300
2016,1042,ZM,53300
2016,1033,MV,53459.52035
2016,1025,GQ,53604.4548
2016,1025,NA,53604.4548
2016,1076,LS,53677.07545
2016,1021,GQ,53769.12
2016,1111,AZ,53980.20882
2016,1111,EC,53980.20882
2016,1111,KE,53980.20882
2016,1111,ML,53980.20882
2016,1111,NP,53980.20882
2016,1111,UG,53980.20882
2016,1063,IN,54390
2016,1140,6007,54525.65249
2016,1042,BD,54600
2016,1025,SV,54709.6992
2016,1040,CR,54758.89476
2016,1021,MU,54823.4
2016,1081,AF,54876.74169
2016,1081,ST,54876.74169
2016,1062,MM,55000
2016,1136,6007,55008.07138
2016,1060,RW,55100
2016,1136,BT,55212.7858
2016,1111,DZ,55400.73418
2016,1033,BI,55622.62249
2016,1033,IQ,55622.62249
2016,1067,VC,55712.19277
2016,1029,MX,55851.1
2016,1151,5003,55896.04182
2016,1148,SV,56086.282
2016,1134,ZM,56217.482
2016,1033,CM,56240.65555
2016,1033,IR,56240.65555
2016,1063,PE,56290
2016,1025,CV,56367.558
2016,1147,KH,56620.31
2016,1111,MM,56821.26799
2016,1111,NG,56821.26799
2016,1111,UY,56821.26799
2016,1111,VE,56821.26799
2016,1033,KH,56858.67504
2016,1033,TD,56858.67504
2016,1033,KP,56858.67504
2016,1025,DJ,56920.188
2016,1021,AL,56932
2016,1076,KI,57328.77556
2016,1030,DZ,57443.3715
2016,1025,TR,57472.818
2016,1033,BF,57476.7081
2016,1033,MW,57476.7081
2016,1135,AM,57782
2016,1020,UG,57939.92644
2016,1021,EC,57986.28
2016,1021,GE,57986.28
2016,1147,1002,57997.07181
2016,1025,UZ,58025.4324
2016,1135,TZ,58069.775
2016,1135,ZM,58069.775
2016,1136,BW,58106.61891
2016,1111,BW,58241.80181
2016,1033,ZM,58403.75768
2016,1146,PY,58500
2016,1025,CO,58578.0624
2016,1020,IQ,58639.53042
2016,1135,RS,58654.101
2016,1033,PG,58712.77421
2016,1142,1002,58918.70893
2016,1062,TZ,59027
2016,1025,MX,59130.6768
2016,1141,4005,59291.28149
2016,1135,MW,59400
2016,1141,5003,59460
2016,1158,HT,59500
2016,1135,MK,59542.7995
2016,1135,ME,59542.7995
2016,1111,PA,59662.33562
2016,1111,RS,59662.33562
2016,1062,SY,59800
2016,1135,TT,59828.28
2016,1060,GT,60000
2016,1154,CA,60000
2016,1021,TM,60094.88
2016,1033,NA,60257.84329
2016,1135,MZ,60300
2016,1135,SZ,60300
2016,1020,LB,60356.73898
2016,1033,GN,60566.85982
2016,1140,3000,60803.99154
2016,1021,JM,61149.2
2016,1021,MK,61149.2
2016,1141,6007,61499.19923
2016,1025,MR,61893.7956
2016,1146,5003,62065.60303
2016,1151,3000,62224.55838
2016,1040,SB,62413.39878
2016,1111,VN,62503.39479
2016,1140,4005,62595.61482
2016,1030,ME,63106.821
2016,1021,VU,63257.76
2016,1025,BO,63551.67
2016,1135,NI,63595.82718
2016,1135,CR,63691.31641
2016,1135,HN,63691.31641
2016,1076,VU,63875.58047
2016,1033,MG,63966.01451
2016,1059,LA,64115.84
2016,1033,PH,64275.03104
2016,1021,AZ,64312.08
2016,1021,FJ,64312.08
2016,1021,SZ,64312.08
2016,1135,BO,64400
2016,1135,PE,64400
2016,1145,3000,64456.99458
2016,1136,3000,64999.27865
2016,1151,6007,65000.02964
2016,1040,MY,65357.48278
2016,1021,DO,65366.36
2016,1021,WS,65366.36
2016,1021,ZA,65366.36
2016,1023,GM,65537.0226
2016,1135,DZ,65999.95
2016,1029,GY,66264.05
2016,1146,CO,66313.74
2016,1021,CV,66420.68
2016,1140,5003,66564.22404
2016,1111,BR,66764.98778
2016,1111,LK,66764.98778
2016,1111,SY,66764.98778
2016,1033,LK,67056.16623
2016,1030,DO,67152.0795
2016,1069,VN,67208.13254
2016,1033,GA,67365.18276
2016,1033,GH,67365.18276
2016,1151,2000,67572.64982
2016,1033,SL,67674.18572
2016,1076,SD,68374.29767
